Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,10/1/2018,AT0000386115,107.819,107.7564327,107.847,107.75
TREU,10/1/2018,AT0000A001X2,111.3905,111.4076085,111.416,111.354
TREU,10/1/2018,AT0000A1FAP5,105.819,105.818006,,
TREU,10/1/2018,AT0000A1PE50,99.9566,99.96992584,100.002,99.886
TREU,10/1/2018,AT0000A1PEF7,90.346,90.3196,,
TREU,10/1/2018,AT0000A1ZGE4,100.5168,100.4375262,100.697,100.433
TREU,10/1/2018,AT0000A22H40,99.35,99.35,,
TREU,10/1/2018,BE0000291972,143.6263636,143.6023745,143.708,143.529
TREU,10/1/2018,BE0000304130,154.9112857,154.9608816,154.995,154.706
TREU,10/1/2018,BE0000318270,108.4108,108.402724,108.433,108.346
TREU,10/1/2018,BE0000320292,151.149,151.0720715,151.301,150.987
TREU,10/1/2018,BE0000321308,113.7256364,113.7162124,113.764,113.684
TREU,10/1/2018,BE0002276450,99.495,99.495,,
TREU,10/1/2018,BE0002281500,100.0175,100.0238158,,
TREU,10/1/2018,BE0002466416,112.671,112.671,112.671,112.671
TREU,10/1/2018,BE0002485606,102.085,102.0635385,,
TREU,10/1/2018,BE0002602804,100.0836667,100.0845,100.087,100.082
TREU,10/1/2018,BE6228266902,112.779,112.779,,
TREU,10/1/2018,BE6258027729,104.442,104.442,,
TREU,10/1/2018,BE6276039425,101.4405,101.4588,,
TREU,10/1/2018,BE6276040431,96.1795,96.17596868,96.196,96.174
TREU,10/1/2018,BE6282460615,109.372,109.372,,
TREU,10/1/2018,BE6285452460,101.823,101.8317793,,
TREU,10/1/2018,BE6285454482,103.267,103.2863846,,
TREU,10/1/2018,BE6286963051,105.8973333,105.8987193,105.95,105.871
TREU,10/1/2018,BE6301511034,95.042,95.042,95.042,95.042
TREU,10/1/2018,BE6305977074,99.506,99.506,,
TREU,10/1/2018,BE6307427029,99.57333333,99.57471429,99.583,99.554
TREU,10/1/2018,CH0244100266,101.145,101.145,101.145,101.145
TREU,10/1/2018,CH0271428317,102.597,102.597,,
TREU,10/1/2018,CH0286864027,101.212,101.212,101.212,101.212
TREU,10/1/2018,CH0314209351,105.3641667,105.3159867,105.402,105.261
