Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TWEM,2019-04-01,13:30,AT0000383864,1,,,151.422,2019-04-01 14:26:32.443000,35000,Request for Quote,N/A,Electronic,151.422
TWEM,2019-04-01,13:30,AT0000A001X2,1,,,110.01,2019-04-01 14:50:32.680000,1200000,Request for Quote,N/A,Electronic,110.01
TWEM,2019-04-01,11:30,AT0000A04967,1,,,157.396,2019-04-01 11:46:50.620000,550000,Request for Quote,N/A,Electronic,157.396
TWEM,2019-04-01,13:30,AT0000A0DXC2,1,,,134.594,2019-04-01 14:27:52.893000,50000,Request for Quote,N/A,Electronic,134.594
TWEM,2019-04-01,11:30,AT0000A0VRQ6,1,,,148.712,2019-04-01 11:46:51.873000,300000,Request for Quote,N/A,Electronic,148.712
TWEM,2019-04-01,11:30,AT0000A10683,1,,,125.384,2019-04-01 12:41:34.760000,650000,Request for Quote,N/A,Electronic,125.384
TWEM,2019-04-01,13:30,AT0000A10683,1,,,125.096,2019-04-01 14:31:18.063000,200000,Request for Quote,N/A,Electronic,125.096
TWEM,2019-04-01,13:30,AT0000A185T1,1,,,110.602,2019-04-01 14:26:17.177000,30000,Request for Quote,N/A,Electronic,110.602
TWEM,2019-04-01,9:30,AT0000A1FAP5,1,108.93,600000,,,,,,,
TWEM,2019-04-01,11:30,AT0000A1K9C8,1,,,105.777,2019-04-01 12:41:04.423000,360000,Request for Quote,N/A,Electronic,105.777
TWEM,2019-04-01,11:30,AT0000A1PE50,1,,,101.604,2019-04-01 12:40:57.247000,360000,Request for Quote,N/A,Electronic,101.604
TWEM,2019-04-01,11:30,AT0000A1VGK0,1,,,103.618,2019-04-01 12:41:31.220000,750000,Request for Quote,N/A,Electronic,103.618
TWEM,2019-04-01,13:30,AT0000A269M8,1,,,102.159,2019-04-01 14:32:45.150000,50000,Request for Quote,N/A,Electronic,102.159
TWEM,2019-04-01,11:30,AU000XCLWAI8,1,,,117.295,2019-04-01 13:11:29.160000,563553,Request for Quote,N/A,Electronic,117.295
TWEM,2019-04-01,11:30,AU3TB0000135,1,,,122.813,2019-04-01 13:11:27.403000,219159.5,Request for Quote,N/A,Electronic,122.813
