Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TWEM,2019-04-01,AT0000A001X2,110.011,110.0100132,,
TWEM,2019-04-01,AT0000A04967,157.4196667,157.4018775,157.467,157.396
TWEM,2019-04-01,AT0000A0DXC2,134.578,134.5675172,,
TWEM,2019-04-01,AT0000A0VRQ6,148.756,148.7245714,,
TWEM,2019-04-01,AT0000A10683,125.24,125.3162353,,
TWEM,2019-04-01,AT0000A1ZGE4,105.133,105.1306,,
TWEM,2019-04-01,AT0000A269M8,102.2275,102.2724583,102.35,102.082
TWEM,2019-04-01,BE0000304130,160.803,160.7984,,
TWEM,2019-04-01,BE0000308172,113.4665,113.4660253,,
TWEM,2019-04-01,BE0000324336,131.3045,131.3003333,,
TWEM,2019-04-01,BE0000326356,141.457,141.5175263,141.534,141.385
TWEM,2019-04-01,BE0000327362,101.749,101.749,,
TWEM,2019-04-01,BE0000328378,111.124,111.1284569,111.131,111.112
TWEM,2019-04-01,BE0000332412,114.674,114.702087,,
TWEM,2019-04-01,BE0000337460,106.694,106.6883956,,
TWEM,2019-04-01,BE0000338476,104.487,104.5211852,,
TWEM,2019-04-01,BE0000339482,102.1965,102.1902,,
TWEM,2019-04-01,BE0000341504,104.8543333,104.8120966,104.899,104.772
TWEM,2019-04-01,BE0000345547,104.2536667,104.2018721,104.326,104.192
TWEM,2019-04-01,DE0001102317,108.46775,108.4677043,108.488,108.455
TWEM,2019-04-01,DE0001102341,148.5623333,148.5456667,148.731,148.325
TWEM,2019-04-01,DE0001102374,105.35925,105.3574051,105.364,105.353
TWEM,2019-04-01,DE0001102382,108.764,108.7897257,,
TWEM,2019-04-01,DE0001102424,105.8713333,105.853788,105.902,105.851
TWEM,2019-04-01,DE0001102432,117.333,117.3770744,117.503,117.123
TWEM,2019-04-01,DE0001102440,105.7213333,105.7316073,105.796,105.604
TWEM,2019-04-01,DE0001102457,103.203375,103.2050952,103.261,103.051
TWEM,2019-04-01,DE0001102465,102.8615,102.9444545,,
TWEM,2019-04-01,DE0001135044,155.909,155.909,,
TWEM,2019-04-01,DE0001135275,163.72525,163.7105833,163.943,163.443
TWEM,2019-04-01,DE0001135325,175.1515,175.1322079,,
TWEM,2019-04-01,DE0002635307,37.8274,37.85798469,,
TWEM,2019-04-01,DE0005933923,213.4666667,213.6004448,213.8,213.05
TWEM,2019-04-01,DE0006289473,86.07055,86.07468913,,
TWEM,2019-04-01,DE000A1JM6F5,458.44515,458.9079635,,
TWEM,2019-04-01,DE000A2TR083,104.8453333,104.8234286,104.936,104.764
TWEM,2019-04-01,ES0000011868,146.471,146.6566284,,
TWEM,2019-04-01,ES00000121S7,148.5893333,148.5804046,148.672,148.473
TWEM,2019-04-01,ES00000122D7,104.6915,104.6904225,,
TWEM,2019-04-01,ES00000122T3,108.276,108.2786923,108.281,108.271
TWEM,2019-04-01,ES00000123B9,112.019,112.0207647,,
TWEM,2019-04-01,ES00000123K0,117.1645,117.1652222,,
TWEM,2019-04-01,ES00000123U9,120.8865,120.8856,,
TWEM,2019-04-01,ES0000012411,152.684,152.6321484,,
TWEM,2019-04-01,ES00000124H4,159.5305,159.5139048,,
TWEM,2019-04-01,ES00000126B2,113.333,113.3306992,113.364,113.288
TWEM,2019-04-01,ES00000126Z1,107.0845,107.0879307,,
TWEM,2019-04-01,ES00000127H7,102.024,102.0224255,,
TWEM,2019-04-01,ES00000127Z9,109.083,109.0631163,,
TWEM,2019-04-01,ES00000128B8,102.38175,102.3813384,102.393,102.375
TWEM,2019-04-01,ES00000128C6,114.40175,114.356,114.687,114.248
TWEM,2019-04-01,ES0000012932,137.32475,137.3547896,137.384,137.247
TWEM,2019-04-01,ES0000012B39,103.8823333,103.8547285,103.938,103.842
TWEM,2019-04-01,ES0000012B88,103.336,103.319,,
TWEM,2019-04-01,EZ4QZG9S2LP0,106.9335,106.9338312,,
TWEM,2019-04-01,EZ62TL8ZCG84,1.0741,1.074046167,,
TWEM,2019-04-01,EZ636FYF7R92,0.48,0.48,,
TWEM,2019-04-01,EZ6RK1SMS638,0.4278,0.428468498,,
TWEM,2019-04-01,EZ6Y3GJGKRV3,0.618733333,0.618732341,0.6195,0.6182
TWEM,2019-04-01,EZ7MQ6V1KWY2,-0.2845,-0.2845,-0.284,-0.285
TWEM,2019-04-01,EZ7TGDFHY5D0,1.093566667,1.093720806,1.0945,1.093
TWEM,2019-04-01,EZNW0DGDM7W6,0.6292,0.632141667,0.6346,0.6215
TWEM,2019-04-01,EZQZMMDSJ2Q3,96.65,96.64237705,96.7,96.63
TWEM,2019-04-01,EZWXR70TZKX1,0.582491667,0.580565517,0.584,0.57635
