Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TWEO,2020-01-02,9:30,DE000A14J9N8,1,,,107.254,2020-01-02 10:01:57.617000,100000,Tradeweb OTF,N/A,Electronic,107.254
TWEO,2020-01-02,11:30,FR0012188456,1,,,73.54,2020-01-02 13:20:35.920000,100000,Tradeweb OTF,N/A,Electronic,73.54
TWEO,2020-01-02,13:30,US382550BE09,1,,,101.905,2020-01-02 14:07:22.280000,65785.41,Tradeweb OTF,N/A,Electronic,101.905
TWEO,2020-01-02,13:30,US532716AK37,1,,,84.78,2020-01-02 14:23:04.250000,95524.02,Tradeweb OTF,N/A,Electronic,84.78
TWEO,2020-01-02,15:30,US532716AK37,1,,,84.78,2020-01-02 15:35:42.983000,45058.5,Tradeweb OTF,N/A,Electronic,84.78
TWEO,2020-01-02,15:30,US71654QBG64,1,,,100.595,2020-01-02 16:00:49.607000,27035.1,Tradeweb OTF,N/A,Electronic,100.595
TWEO,2020-01-02,13:30,USP989MJBN03,1,,,78.72,2020-01-02 14:14:45.603000,18023.4,Tradeweb OTF,N/A,Electronic,78.72
TWEO,2020-01-02,9:30,XS1439749281,1,,,87.771,2020-01-02 10:02:27.163000,100000,Tradeweb OTF,N/A,Electronic,87.771
TWEO,2020-01-03,15:30,US075896AC47,1,,,73.179,2020-01-03 16:26:02.283000,9011.7,Tradeweb OTF,N/A,Electronic,73.179
TWEO,2020-01-03,15:30,US88167AAF84,1,,,72.5,2020-01-03 15:35:04.570000,45058.5,Tradeweb OTF,N/A,Electronic,72.5
TWEO,2020-01-03,15:30,USP989MJBL47,1,,,86.77,2020-01-03 16:16:16.757000,18023.4,Tradeweb OTF,N/A,Electronic,86.77
TWEO,2020-01-03,13:30,XS1703065620,1,,,81.95,2020-01-03 15:13:18.043000,100000,Tradeweb OTF,N/A,Electronic,81.95
TWEO,2020-01-03,11:30,XS2010037849,1,,,104.605,2020-01-03 12:06:29.207000,100000,Tradeweb OTF,N/A,Electronic,104.605
TWEO,2020-01-06,15:30,US35906AAZ12,1,,,49.13,2020-01-06 15:59:49.830000,18023.4,Tradeweb OTF,N/A,Electronic,49.13
TWEO,2020-01-06,13:30,US532716AK37,1,,,83.519,2020-01-06 14:54:31.407000,63081.9,Tradeweb OTF,N/A,Electronic,83.519
TWEO,2020-01-06,15:30,US532716AK37,1,,,83.68,2020-01-06 16:24:50.390000,18023.4,Tradeweb OTF,N/A,Electronic,83.68
