Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TREO,2019-07-01,13:30,DE000A0E5JD4,1,,,70.36,2019-07-01 15:12:08.093000,104000,Tradeweb OTF,N/A,Electronic,70.36
TREO,2019-07-01,13:30,FR0013428067,3,,,101.389,2019-07-01 14:23:45.897000,1000000,Tradeweb OTF,N/A,Electronic,101.389
TREO,2019-07-01,11:30,XS0984367077,1,,,105.028,2019-07-01 13:20:46.660000,1000000,Tradeweb OTF,N/A,Electronic,105.028
TREO,2019-07-01,13:30,XS1987729412,1,,,103.46,2019-07-01 14:13:42.840000,400000,Tradeweb OTF,N/A,Electronic,103.46
TREO,2019-07-01,13:30,XS2018636600,3,,,99.81,2019-07-01 14:30:01.260000,1000000,Tradeweb OTF,N/A,Electronic,99.81
TREO,2019-07-02,13:30,NL0000113587,1,,,70.96,2019-07-02 13:47:29.973000,125000,Tradeweb OTF,N/A,Electronic,70.96
TREO,2019-07-02,11:30,US404121AD78,1,,,110.97,2019-07-02 13:05:51.757000,12411,Tradeweb OTF,N/A,Electronic,110.97
TREO,2019-07-02,15:30,US709599BD56,1,,,102.37,2019-07-02 16:22:59.183000,44325,Tradeweb OTF,N/A,Electronic,102.37
TREO,2019-07-02,13:30,XS1960678099,1,,,101.588,2019-07-02 14:11:47.647000,1350000,Tradeweb OTF,N/A,Electronic,101.588
TREO,2019-07-03,11:30,DE000A0E5JD4,1,,,70.21,2019-07-03 12:56:39.870000,33000,Tradeweb OTF,N/A,Electronic,70.21
TREO,2019-07-03,11:30,FR0011302793,1,,,100.08,2019-07-03 12:55:24.850000,100000,Tradeweb OTF,N/A,Electronic,100.08
TREO,2019-07-03,11:30,IT0005108490,1,,,101.24,2019-07-03 13:15:28.100000,100000,Tradeweb OTF,N/A,Electronic,101.24
TREO,2019-07-03,9:30,IT0005108490,1,,,101.18,2019-07-03 10:37:46.253000,150000,Tradeweb OTF,N/A,Electronic,101.18
TREO,2019-07-03,11:30,XS1640667116,1,,,105.5,2019-07-03 11:38:43.690000,200000,Tradeweb OTF,N/A,Electronic,105.5
TREO,2019-07-04,15:30,DE000DB7XHP3,1,,,91.7,2019-07-04 15:34:53.973000,100000,Tradeweb OTF,N/A,Electronic,91.7
TREO,2019-07-04,11:30,XS0542534192,1,,,116.363,2019-07-04 12:53:44.953000,80000,Tradeweb OTF,N/A,Electronic,116.363
TREO,2019-07-04,13:30,XS0826634874,1,,,113.25,2019-07-04 15:17:54.897000,200000,Tradeweb OTF,N/A,Electronic,113.25
TREO,2019-07-05,11:30,DE000DB7XJJ2,1,,,102.073,2019-07-05 12:22:04.183000,150000,Tradeweb OTF,N/A,Electronic,102.073
TREO,2019-07-05,11:30,US037833AK68,1,,,100.8366,2019-07-05 13:27:11.393000,443250,Tradeweb OTF,N/A,Electronic,100.8366
TREO,2019-07-05,11:30,US46132FAC41,1,,,114.442,2019-07-05 13:03:34.160000,53190,Tradeweb OTF,N/A,Electronic,114.442
TREO,2019-07-05,11:30,US893647AW74,1,,,101.665,2019-07-05 13:00:59.573000,26595,Tradeweb OTF,N/A,Electronic,101.665
TREO,2019-07-05,9:30,XS0526606537,3,,,106.465,2019-07-05 09:59:33.220000,1000000,Tradeweb OTF,N/A,Electronic,106.465
TREO,2019-07-05,11:30,XS1043535092,1,,,101.05,2019-07-05 12:15:23.623000,200000,Tradeweb OTF,N/A,Electronic,101.05
TREO,2019-07-05,13:30,XS1251078694,1,,,64.47,2019-07-05 15:22:06.387000,100000,Tradeweb OTF,N/A,Electronic,64.47
TREO,2019-07-05,11:30,XS1752894292,1,,,67.88,2019-07-05 13:10:11.350000,100000,Tradeweb OTF,N/A,Electronic,67.88
TREO,2019-07-08,15:30,US25470XAY13,1,,,100.86,2019-07-08 17:18:03.627000,26595,Tradeweb OTF,N/A,Electronic,100.86
TREO,2019-07-08,11:30,XS1195503351,1,,,90.53,2019-07-08 12:37:56.447000,224806,Tradeweb OTF,N/A,Electronic,90.53
TREO,2019-07-09,15:30,PTBCPFOM0043,1,,,109.575,2019-07-09 15:34:58.687000,200000,Tradeweb OTF,N/A,Electronic,109.575
TREO,2019-07-10,11:30,DE000DB7XHP3,1,,,87.45,2019-07-10 13:19:25.463000,200000,Tradeweb OTF,N/A,Electronic,87.45
TREO,2019-07-10,15:30,US2027A1HW00,1,,,99.35,2019-07-10 15:55:31.277000,177300,Tradeweb OTF,N/A,Electronic,99.35
TREO,2019-07-10,13:30,XS1493823725,1,,,108.84,2019-07-10 15:23:06.227000,620550,Tradeweb OTF,N/A,Electronic,108.84
TREO,2019-07-10,11:30,XS1640667116,1,,,105,2019-07-10 13:14:15.923000,200000,Tradeweb OTF,N/A,Electronic,105
TREO,2019-07-11,13:30,DE000A168478,1,,,118.97,2019-07-11 14:48:01.277000,100000,Tradeweb OTF,N/A,Electronic,118.97
TREO,2019-07-11,13:30,US71654QBE17,1,,,79.29,2019-07-11 14:01:25.013000,44325,Tradeweb OTF,N/A,Electronic,79.29
TREO,2019-07-11,13:30,XS1050842423,1,,,116.557,2019-07-11 15:23:54.177000,100000,Tradeweb OTF,N/A,Electronic,116.557
TREO,2019-07-11,13:30,XS1555774014,1,,,99.72,2019-07-11 13:43:47.417000,500000,Tradeweb OTF,N/A,Electronic,99.72
TREO,2019-07-12,9:30,PTBCPFOM0043,1,,,110.075,2019-07-12 10:35:29.090000,200000,Tradeweb OTF,N/A,Electronic,110.075
TREO,2019-07-12,13:30,US654902AE56,1,,,103.29,2019-07-12 13:58:09.367000,88650,Tradeweb OTF,N/A,Electronic,103.29
TREO,2019-07-15,9:30,XS0981632804,1,,,119.855,2019-07-15 09:48:27.987000,100000,Tradeweb OTF,N/A,Electronic,119.855
TREO,2019-07-15,9:30,XS1439749364,1,,,75.249,2019-07-15 10:18:46.080000,100000,Tradeweb OTF,N/A,Electronic,75.249
TREO,2019-07-15,13:30,XS1531306717,1,,,26.93,2019-07-15 14:55:55.183000,100000,Tradeweb OTF,N/A,Electronic,26.93
TREO,2019-07-15,9:30,XS1752894292,1,,,67.8,2019-07-15 10:11:40.663000,300000,Tradeweb OTF,N/A,Electronic,67.8
TREO,2019-07-15,9:30,XS1843461689,1,,,100.449,2019-07-15 10:09:52.240000,100000,Tradeweb OTF,N/A,Electronic,100.449
TREO,2019-07-15,9:30,XS1907118894,1,,,103.615,2019-07-15 11:25:48.947000,1000000,Tradeweb OTF,N/A,Electronic,103.615
TREO,2019-07-15,9:30,XS2020670852,3,,,101.59,2019-07-15 11:21:29.617000,3000000,Tradeweb OTF,N/A,Electronic,101.59
TREO,2019-07-15,9:30,XS2025480596,3,,,99.56,2019-07-15 10:29:24.153000,300000,Tradeweb OTF,N/A,Electronic,99.56
TREO,2019-07-16,13:30,US278642AF09,1,,,94.234,2019-07-16 13:51:24.227000,88650,Tradeweb OTF,N/A,Electronic,94.234
TREO,2019-07-16,13:30,US37045VAG59,1,,,101.653,2019-07-16 13:51:28.003000,106380,Tradeweb OTF,N/A,Electronic,101.653
TREO,2019-07-16,11:30,US38141GWT74,1,,,101.83,2019-07-16 12:28:10.347000,17730,Tradeweb OTF,N/A,Electronic,101.83
TREO,2019-07-16,11:30,US64110LAN64,1,,,101.96,2019-07-16 12:33:35.117000,88650,Tradeweb OTF,N/A,Electronic,101.96
TREO,2019-07-16,11:30,US87264AAJ43,1,,,104.04,2019-07-16 12:24:08.813000,88650,Tradeweb OTF,N/A,Electronic,104.04
TREO,2019-07-16,11:30,US88165FAG72,1,,,91.53,2019-07-16 12:29:18.123000,282793.5,Tradeweb OTF,N/A,Electronic,91.53
TREO,2019-07-16,13:30,USG91703AL55,1,,,102.433,2019-07-16 14:57:58.147000,354600,Tradeweb OTF,N/A,Electronic,102.433
TREO,2019-07-17,13:30,FR0013367612,1,,,108.91,2019-07-17 13:40:58.160000,100000,Tradeweb OTF,N/A,Electronic,108.91
TREO,2019-07-17,13:30,US35671DBC83,1,,,91.29,2019-07-17 15:08:48.537000,8865,Tradeweb OTF,N/A,Electronic,91.29
