Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREO,2019-04-02,XS1651071521,100.055,100.055,,
TREO,2019-04-12,XS0496546853,104.1215,104.1215,,
TREO,2019-04-12,XS1964617879,102.13,102.13,,
TREO,2019-04-17,XS1432384409,105.45,105.44,,
TREO,2019-04-23,XS0994990280,106.21,106.21,,
TREO,2019-04-30,XS1385945131,106.666,106.666,,
TREO,2019-04-30,XS1830992563,100.55875,100.5621923,100.7,100.507
TREO,2019-05-07,US451102AX52,101.0475,101.0475,,
TREO,2019-05-14,US192108BB36,90.288,90.288,,
TREO,2019-05-16,XS1307369717,105.815,105.815,,
TREO,2019-05-17,US85207UAH86,100.515,100.5176923,,
TREO,2019-05-17,XS1531306717,48.9855,48.501,,
TREO,2019-05-20,US92857WBQ24,105.055,105.045,,
TREO,2019-05-21,XS1854532949,104.82,104.82,,
TREO,2019-05-22,XS1959441640,103.621,103.621,,
TREO,2019-06-04,DE000A194DD9,101.699,101.6297778,,
TREO,2019-06-11,XS1372838240,102.865,102.865,,
TREO,2019-06-13,XS1558089261,108.5473333,108.5263415,108.638,108.5
TREO,2019-06-17,XS1633784183,107.055,107.055,,
TREO,2019-06-19,FR0013053055,101.9165,101.9165,,
TREO,2019-06-19,XS1168971213,100.426,100.426,,
TREO,2019-06-25,XS1439749281,81.7975,81.7975,,
TREO,2019-06-25,XS1598835822,102.03,102.03,,
TREO,2019-06-26,XS1403010512,100.23,100.23,,
TREO,2019-06-26,XS1439749281,79.70366667,79.6144,80.15,79.45
TREO,2019-06-28,XS0495946070,103.445,103.445,,
