Market Segment ID,Trade Date,Instrument, Mean Time Elapsed between Acceptance and Execution , Median Time Elapsed between Acceptance and Execution , Mean Time Elapsed between Request and Provision of any Corresponding Quotes , Median Time Elapsed between Request and Provision of any Corresponding Quotes 
TREU,2018-01-03,AT0000385745,,, 17.645 , 7.175 
TREU,2018-01-03,AT0000A08968,,, 6.910 , 6.910 
TREU,2018-01-03,AT0000A19XC3,,, 2.542 , 1.320 
TREU,2018-01-03,AT0000A1K9F1, 34.839 , 26.030 , 3.311 , 2.455 
TREU,2018-01-03,AT0000A1PEF7, 22.170 , 19.030 , 4.635 , 4.105 
TREU,2018-01-03,AT0000A1XML2,,, 4.205 , 5.055 
TREU,2018-01-03,AU000XCLWAW9, 24.320 , 24.320 , 15.705 , 17.280 
TREU,2018-01-03,AU3CB0223519, 11.930 , 11.930 , 8.813 , 8.500 
TREU,2018-01-03,AU3CB0226090,,, 22.650 , 22.650 
TREU,2018-01-03,AU3CB0229292, 5.630 , 5.630 , 5.350 , 5.350 
TREU,2018-01-03,AU3CB0234961, 12.030 , 12.030 , 11.760 , 11.760 
TREU,2018-01-03,AU3CB0237337, 60.010 , 60.010 , 17.710 , 8.075 
TREU,2018-01-03,AU3CB0237873,,, 45.140 , 45.140 
TREU,2018-01-03,AU3CB0237907, 63.240 , 63.240 , 17.067 , 12.080 
TREU,2018-01-03,AU3CB0247401, 34.010 , 34.010 , 33.300 , 33.020 
TREU,2018-01-03,AU3CB0247690,,, 20.638 , 23.805 
TREU,2018-01-03,AU3CB0249373, 60.010 , 60.010 , 22.733 , 8.950 
TREU,2018-01-03,BE0000308172,,, 1.740 , 1.465 
TREU,2018-01-03,BE0000318270, 21.020 , 21.020 , 3.486 , 3.460 
TREU,2018-01-03,BE0000324336,,, 2.770 , 0.130 
TREU,2018-01-03,BE0000334434, 30.048 , 26.040 , 2.627 , 2.350 
TREU,2018-01-03,BE0000337460, 3.395 , 3.395 , 0.113 , 0.110 
TREU,2018-01-03,BE0000338476, 11.900 , 11.175 , 2.180 , 0.260 
TREU,2018-01-03,BE0000341504, 12.678 , 10.520 , 1.682 , 0.130 
TREU,2018-01-03,BE0000344532,,, 11.933 , 9.580 
TREU,2018-01-03,BE6221503202, 6.080 , 6.080 , 3.633 , 4.060 
TREU,2018-01-03,BE6243180666, 57.390 , 57.390 , 15.976 , 4.675 
TREU,2018-01-03,BE6276039425, 27.400 , 27.400 , 19.963 , 21.720 
TREU,2018-01-03,BE6286238561, 56.580 , 56.580 , 8.863 , 7.910 
TREU,2018-01-03,BE6298043272, 36.940 , 36.940 , 22.846 , 21.050 
TREU,2018-01-03,BE6299156735, 80.880 , 80.880 , 16.274 , 12.330 
TREU,2018-01-03,CH0032661685, 66.580 , 66.580 , 50.797 , 47.760 
TREU,2018-01-03,CH0033333326, 235.490 , 235.490 , 116.570 , 116.570 
TREU,2018-01-03,CH0183135992, 38.470 , 38.470 , 25.655 , 25.655 
TREU,2018-01-03,CH0224396983,,, 35.544 , 36.295 
TREU,2018-01-03,CH0224397346,,, 8.945 , 8.945 
TREU,2018-01-03,CH0271428309, 95.570 , 95.570 , 27.437 , 18.330 
TREU,2018-01-03,DE0001030542, 11.520 , 13.510 , 4.353 , 4.050 
TREU,2018-01-03,DE0001030559, 32.325 , 34.005 , 7.033 , 4.840 
TREU,2018-01-03,DE0001030567, 10.843 , 13.030 , 3.330 , 3.505 
TREU,2018-01-03,DE0001030575, 11.448 , 10.410 , 2.969 , 3.405 
TREU,2018-01-03,DE0001102309, 12.413 , 9.050 , 2.908 , 1.430 
TREU,2018-01-03,DE0001102317, 9.158 , 7.630 , 1.348 , 1.080 
TREU,2018-01-03,DE0001102325, 5.428 , 5.290 , 1.310 , 0.150 
TREU,2018-01-03,DE0001102333, 9.752 , 10.750 , 0.739 , 0.130 
TREU,2018-01-03,DE0001102341, 17.415 , 12.030 , 3.959 , 1.800 
TREU,2018-01-03,DE0001102358, 28.250 , 26.020 , 1.611 , 1.245 
TREU,2018-01-03,DE0001102366, 6.618 , 6.055 , 0.440 , 0.155 
TREU,2018-01-03,DE0001102374, 4.323 , 2.660 , 0.754 , 0.170 
TREU,2018-01-03,DE0001102382, 9.908 , 1.620 , 0.684 , 0.100 
TREU,2018-01-03,DE0001102390, 5.153 , 6.585 , 0.344 , 0.105 
TREU,2018-01-03,DE0001102408, 17.849 , 6.595 , 1.747 , 0.390 
TREU,2018-01-03,DE0001102416, 17.979 , 15.015 , 1.259 , 0.420 
TREU,2018-01-03,DE0001102424, 15.700 , 9.040 , 1.369 , 0.195 
TREU,2018-01-03,DE0001135085,,, 1.283 , 1.340 
TREU,2018-01-03,DE0001135176, 12.946 , 12.970 , 2.095 , 1.220 
TREU,2018-01-03,DE0001135226, 18.971 , 16.655 , 3.062 , 1.760 
TREU,2018-01-03,DE0001135275, 9.063 , 6.030 , 1.725 , 0.435 
TREU,2018-01-03,DE0001135382,,, 12.810 , 12.810 
TREU,2018-01-03,DE0001135424, 2.450 , 1.910 , 0.318 , 0.115 
TREU,2018-01-03,DE0001135432, 9.993 , 6.880 , 2.053 , 0.645 
TREU,2018-01-03,DE0001135465, 9.095 , 7.180 , 1.263 , 0.135 
TREU,2018-01-03,DE0001135473, 16.535 , 16.535 , 4.082 , 0.660 
TREU,2018-01-03,DE0001135481, 24.095 , 17.050 , 3.391 , 2.440 
TREU,2018-01-03,DE0001135499, 22.931 , 13.115 , 1.825 , 0.600 
TREU,2018-01-03,DE0001137693, 21.115 , 21.115 , 14.027 , 9.005 
