Market Segment ID,Trade Date,Instrument,Mean Time Elapsed between Acceptance and Execution,Median Time Elapsed between Acceptance and Execution,Mean Time Elapsed between Request and Provision of any Corresponding Quotes,Median Time Elapsed between Request and Provision of any Corresponding Quotes
TREU,2019-04-01,AT0000383864,,,1.715615385,0.1735
TREU,2019-04-01,AT0000386115,,,3.607,3.554
TREU,2019-04-01,AT0000A001X2,,,2.91325,2.859
TREU,2019-04-01,AT0000A04967,,,2.37425,2.6515
TREU,2019-04-01,AT0000A0DXC2,,,2.421666667,2.41
TREU,2019-04-01,AT0000A0U299,,,4.578666667,4.029
TREU,2019-04-01,AT0000A0U3T4,,,3.806,3.691
TREU,2019-04-01,AT0000A0VRQ6,,,2.209857143,2.197
TREU,2019-04-01,AT0000A100E2,9.33,9.33,6.638333333,7.65
TREU,2019-04-01,AT0000A10683,,,2.301333333,2.344
TREU,2019-04-01,AT0000A1FAP5,,,11.293,11.293
TREU,2019-04-01,AT0000A1K9C8,,,2.934666667,2.555
TREU,2019-04-01,AT0000A1K9F1,,,2.7759,1.727
TREU,2019-04-01,AT0000A1LHT0,,,9.899,9.899
TREU,2019-04-01,AT0000A1ZGE4,29.41,28.03,2.469263158,2.403
TREU,2019-04-01,AT0000A269M8,21.7575,20.33,1.810526316,1.973
TREU,2019-04-01,AT000B121967,,,9.606111111,10.164
TREU,2019-04-01,AT000B122031,49.65,49.65,17.7368,17.696
TREU,2019-04-01,AU0000XCLWM5,,,1.9095,1.9095
TREU,2019-04-01,AU000XCLWAG2,,,8.048333333,9.048
TREU,2019-04-01,AU000XCLWAR9,,,2.8125,2.8125
TREU,2019-04-01,AU3CB0229292,8.73,8.73,6.193333333,6.525
TREU,2019-04-01,AU3TB0000036,,,0.361,0.361
TREU,2019-04-01,AU3TB0000101,,,6.47725,2.9985
TREU,2019-04-01,AU3TB0000135,,,1.375,1.375
TREU,2019-04-01,AU3TB0000143,,,10.0702,9.97
TREU,2019-04-01,AU3TB0000150,,,12.272,12.272
TREU,2019-04-01,BE0000291972,,,7.25875,4.4975
TREU,2019-04-01,BE0000304130,,,2.599,2.773
TREU,2019-04-01,BE0000308172,,,10.29355556,2.579
TREU,2019-04-01,BE0000318270,,,3.39,3.39
TREU,2019-04-01,BE0000320292,,,2.68525,2.751
TREU,2019-04-01,BE0000324336,,,2.051,2.761
TREU,2019-04-01,BE0000325341,,,2.781166667,3.041
TREU,2019-04-01,BE0000326356,,,6.336823529,3.956
TREU,2019-04-01,BE0000328378,,,2.8655,3.619
TREU,2019-04-01,BE0000331406,,,3.81,2.634
TREU,2019-04-01,BE0000332412,,,2.693,3.239
TREU,2019-04-01,BE0000333428,,,1.5825,1.3185
TREU,2019-04-01,BE0000334434,25.82636364,24.27,2.000056604,1.89
TREU,2019-04-01,BE0000335449,,,3.9875,4.025
TREU,2019-04-01,BE0000336454,,,4.0428,2.8
TREU,2019-04-01,BE0000337460,,,2.72947619,2.446
TREU,2019-04-01,BE0000338476,29.81125,23.42,4.366614458,2.469
TREU,2019-04-01,BE0000339482,16.17666667,11.57,1.605078431,0.2
TREU,2019-04-01,BE0000340498,,,0.525,0.571
TREU,2019-04-01,BE0000341504,35.13,35.13,2.699333333,2.739
TREU,2019-04-01,BE0000342510,,,3.34575,3.328
TREU,2019-04-01,BE0000343526,,,3.247666667,3.327
TREU,2019-04-01,BE0000344532,,,2.3583125,2.695
TREU,2019-04-01,BE0000345547,11.07266667,2.58,0.88169697,0.121
TREU,2019-04-01,BE0000347568,17.896,18.055,2.942535714,1.779
TREU,2019-04-01,BE0000348574,,,8.176,4.741
TREU,2019-04-01,BE0002272418,,,4.894,4.894
TREU,2019-04-01,BE0002290592,34.03,34.03,16.912,19.737
TREU,2019-04-01,BE0312768402,,,0.412,0.412
TREU,2019-04-01,BE0934986036,110.04,110.04,10.959,10.959
TREU,2019-04-01,BE6222320614,104.55,104.55,23.44933333,9.005
TREU,2019-04-01,BE6243180666,3.18,3.18,1.952333333,2.559
TREU,2019-04-01,BE6285451454,26.55,26.55,10.863,10.863
TREU,2019-04-01,BE6285452460,14.625,14.625,7.154857143,4.147
TREU,2019-04-01,BE6285455497,165.05,165.05,25.372,25.372
TREU,2019-04-01,BE6286963051,,,14.818,11.651
TREU,2019-04-01,BE6298582816,,,8.84,8.84
TREU,2019-04-01,BE6299156735,,,31.78175,27.1425
TREU,2019-04-01,BE6307618965,82.05,82.05,39.37233333,26.775
TREU,2019-04-01,CH0008899764,12.02,12.02,0.756916667,0.138
TREU,2019-04-01,CH0017142719,,,0.0795,0.078
TREU,2019-04-01,CH0019852802,26.27,26.27,0.111,0.1225
TREU,2019-04-01,CH0031768937,57.1,57.1,0.142,0.142
TREU,2019-04-01,CH0032661685,24.23,24.23,10.39533333,11.191
TREU,2019-04-01,CH0044781174,5,5,0.12525,0.1315
TREU,2019-04-01,CH0047533523,6.2,6.2,0.114,0.116
TREU,2019-04-01,CH0103326762,30.29,30.29,2.2544,0.127
TREU,2019-04-01,CH0111999816,,,11.19066667,12.218
TREU,2019-04-01,CH0127181011,,,22.606,22.606
TREU,2019-04-01,CH0183136065,34.1,34.1,0.075,0.075
TREU,2019-04-01,CH0226976816,35.9,35.9,1.2855,0.1195
TREU,2019-04-01,CH0244100266,,,9.689,9.689
TREU,2019-04-01,CH0286864027,111.62,111.62,36.929,36.929
TREU,2019-04-01,CH0343366842,30.01,30.01,10.24566667,10.3655
TREU,2019-04-01,CH0413990240,68.12,68.12,14.08566667,8.329
