Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2019-04-01,AT0000A1ZGE4,105.1428,105.1506724,105.284,105.054
TREU,2019-04-01,AT0000A269M8,102.0944,102.1274595,102.137,102.059
TREU,2019-04-01,BE0000334434,105.2715,105.3236445,105.342,105.199
TREU,2019-04-01,BE0000338476,104.1116667,104.2602406,104.446,103.833
TREU,2019-04-01,BE0000339482,102.2003333,102.2139147,102.236,102.163
TREU,2019-04-01,BE0000341504,104.7156667,104.7084304,104.726,104.696
TREU,2019-04-01,BE0000345547,104.2622222,104.2637553,104.365,104.138
TREU,2019-04-01,BE0000347568,104.4347857,104.5138304,104.565,104.284
TREU,2019-04-01,BE0002443183,111.023,111.023,,
TREU,2019-04-01,BE0002631126,102.7496667,102.7478095,102.754,102.741
TREU,2019-04-01,BE0934986036,138.1205,138.0587886,,
TREU,2019-04-01,BE6276040431,100.439,100.439,,
TREU,2019-04-01,BE6285451454,100.7013333,100.7284643,100.73,100.687
TREU,2019-04-01,BE6285452460,102.4935,102.4724516,,
TREU,2019-04-01,BE6285454482,105.404,105.400807,105.406,105.398
TREU,2019-04-01,BE6285455497,107.1325,106.8975953,,
TREU,2019-04-01,BE6301510028,101.198,101.198,101.198,101.198
TREU,2019-04-01,BE6309987400,107.969,107.969,107.969,107.969
TREU,2019-04-01,BE6312821612,100.218,100.218,100.218,100.218
TREU,2019-04-01,BE6312822628,100.202,100.202,,
TREU,2019-04-01,CH0008899764,87.37956972,87.61460209,,
TREU,2019-04-01,CH0226976816,88.43887967,88.45596775,,
TREU,2019-04-01,CH0286864027,100.746,100.7458333,100.75,100.745
TREU,2019-04-01,CH0314209351,106.986,106.986,106.986,106.986
TREU,2019-04-01,CH0359915425,100.268,100.268,100.268,100.268
TREU,2019-04-01,CH0400441280,87.767,87.767,,
TREU,2019-04-01,DE0001030526,103.5,103.4859177,103.51,103.485
TREU,2019-04-01,DE0001030542,106.915,106.9499835,106.968,106.881
TREU,2019-04-01,DE0001030559,119.520375,119.5396302,119.705,119.372
TREU,2019-04-01,DE0001030567,110.8683333,110.8427447,111.002,110.764
TREU,2019-04-01,DE0001102309,108.007,108.0088292,108.021,107.996
TREU,2019-04-01,DE0001102317,108.432,108.4316681,108.434,108.43
TREU,2019-04-01,DE0001102325,111.1068,111.1218669,111.131,111.079
TREU,2019-04-01,DE0001102333,110.9543333,110.9490332,110.977,110.919
TREU,2019-04-01,DE0001102341,148.3973333,148.4805926,148.89,148.106
TREU,2019-04-01,DE0001102358,110.0884,110.1022024,110.116,110.048
TREU,2019-04-01,DE0001102366,107.7284,107.7203655,107.793,107.701
TREU,2019-04-01,DE0001102374,105.2852,105.3004332,105.322,105.257
TREU,2019-04-01,DE0001102382,108.7414545,108.727288,108.815,108.693
TREU,2019-04-01,DE0001102390,105.6647778,105.7021384,105.729,105.583
TREU,2019-04-01,DE0001102408,102.0135,102.0465294,102.098,101.944
TREU,2019-04-01,DE0001102416,103.8312143,103.8669309,103.938,103.73
TREU,2019-04-01,DE0001102424,105.7915,105.8330272,105.909,105.698
TREU,2019-04-01,DE0001102432,117.07472,117.1391778,117.473,116.608
TREU,2019-04-01,DE0001102440,105.6806154,105.7347114,105.786,105.574
TREU,2019-04-01,DE0001102457,103.1531364,103.2126442,103.296,103.018
TREU,2019-04-01,DE0001102465,102.8482917,102.9076713,102.968,102.694
TREU,2019-04-01,DE0001104727,100.71425,100.7156486,100.716,100.709
TREU,2019-04-01,DE0001104735,100.874,100.8752701,100.878,100.869
TREU,2019-04-01,DE0001104743,101.0578333,101.0594811,101.065,101.047
TREU,2019-04-01,DE0001104750,101.1868,101.1827546,101.194,101.18
TREU,2019-04-01,DE0001135176,164.6073,164.4943925,164.829,164.381
TREU,2019-04-01,DE0001135226,168.2538125,168.2212256,168.552,168.045
TREU,2019-04-01,DE0001135424,105.6367778,105.6303184,105.648,105.628
TREU,2019-04-01,DE0001135457,106.983,106.9813947,106.99,106.974
TREU,2019-04-01,DE0001135465,107.2731667,107.2722632,107.285,107.262
TREU,2019-04-01,DE0001135473,107.7004,107.6955621,107.708,107.692
TREU,2019-04-01,DE0001135481,145.9157143,145.9871536,146.537,145.708
TREU,2019-04-01,DE0001135499,107.1927143,107.1922282,107.199,107.183
TREU,2019-04-01,DE0001141711,100.6216667,100.6220466,100.626,100.616
TREU,2019-04-01,DE0001141729,101.3264,101.3228008,101.331,101.321
TREU,2019-04-01,DE0001141737,101.2693333,101.2695397,101.278,101.258
TREU,2019-04-01,DE0001141745,101.533,101.5336846,101.537,101.524
TREU,2019-04-01,DE0001141752,101.8130833,101.8158562,101.819,101.806
TREU,2019-04-01,DE0001141760,101.9994,101.9967932,102.01,101.992
TREU,2019-04-01,DE0001141778,102.14975,102.1426133,102.182,102.138
TREU,2019-04-01,DE0001141794,102.1915,102.2150255,102.226,102.145
TREU,2019-04-01,DE0002635299,16.93523333,16.93016061,16.9437,16.9197
TREU,2019-04-01,DE0002635307,37.8058,37.80441514,,
TREU,2019-04-01,DE0005933931,100.407,100.2409015,100.582,100.141
TREU,2019-04-01,DE0005933956,33.7907,33.79540818,,
TREU,2019-04-01,DE0006289309,9.223733333,9.234249287,9.2392,9.1932
TREU,2019-04-01,DE000A11QR65,100.9766667,101.0035761,101.02,100.905
TREU,2019-04-01,DE000A13R491,108.1965,108.18975,,
TREU,2019-04-01,DE000A14J611,98.10111111,98.02674121,98.32,97.891
TREU,2019-04-01,DE000A185QB3,96.807,96.807,,
TREU,2019-04-01,DE000A190ND6,100.3725,100.4014545,,
TREU,2019-04-01,DE000A1919G4,101.4525,101.460625,,
TREU,2019-04-01,DE000A194DC1,100.6026667,100.6026667,100.622,100.593
TREU,2019-04-01,DE000A19NY87,100.566,100.566,,
TREU,2019-04-01,DE000A1DCTL3,111.1783,111.1198044,,
TREU,2019-04-01,DE000A1GNAH1,111.593,111.5782,111.667,111.556
TREU,2019-04-01,DE000A1HG1K6,121.412,121.412,,
TREU,2019-04-01,DE000A1R04X6,106.1555,106.134,,
TREU,2019-04-01,DE000A1R0TU2,101.491,101.5233077,,
TREU,2019-04-01,DE000A1UDWM7,103.79,103.79,,
TREU,2019-04-01,DE000A1YCQ29,113.024,113.0257143,113.036,113
TREU,2019-04-01,DE000A1ZZ028,101.067,101.067,101.067,101.067
TREU,2019-04-01,DE000A2GSCW3,102.395,102.395,,
TREU,2019-04-01,DE000A2RYD83,101.2945,101.2942754,,
TREU,2019-04-01,DE000A2TEDB8,100.973375,100.9781857,101,100.95
TREU,2019-04-01,DE000A2TSTE8,102.88,102.8746914,,
TREU,2019-04-01,DE000A2YB7A7,102.5826667,102.5715783,102.632,102.5
TREU,2019-04-01,DE000CZ40L63,100.668,100.668,,
TREU,2019-04-01,DE000CZ40LR5,97.9075,97.94005,98.047,97.861
TREU,2019-04-01,DE000DB7XHP3,92.1885,92.05472727,,
TREU,2019-04-01,DE000DB7XJC7,98.1115,98.10772727,,
TREU,2019-04-01,DE000DB7XJP9,96.281,96.3302,,
TREU,2019-04-01,DE000DL19UA4,101.289,101.289,,
TREU,2019-04-01,DE000DL19UR8,101.65275,101.65275,101.661,101.65
TREU,2019-04-01,DE000ETFL078,20.0225,20.01925994,,
TREU,2019-04-01,DE000NRW0LM8,103.1916667,103.2122813,103.228,103.127
TREU,2019-04-01,DK0009520280,99.944,99.944,99.944,99.944
TREU,2019-04-01,ES00000123X3,119.4946667,119.5120038,119.513,119.464
TREU,2019-04-01,ES00000124W3,117.9536667,117.925961,117.994,117.913
TREU,2019-04-01,ES00000126A4,115.674,115.7253545,115.745,115.538
TREU,2019-04-01,ES00000126B2,113.324,113.3212235,113.359,113.306
TREU,2019-04-01,ES00000126C0,101.45875,101.4584073,101.466,101.455
TREU,2019-04-01,ES00000126Z1,107.0507273,107.0477624,107.141,107.019
TREU,2019-04-01,ES00000127A2,107.1208182,107.077366,107.309,107.019
TREU,2019-04-01,ES00000127G9,110.3905714,110.3850413,110.508,110.349
TREU,2019-04-01,ES00000127H7,102.0205714,102.0168873,102.032,102.01
TREU,2019-04-01,ES00000128B8,102.3771,102.3736305,102.386,102.358
TREU,2019-04-01,ES00000128C6,114.13675,114.0570439,114.388,114.01
TREU,2019-04-01,ES00000128H5,104.2664444,104.228071,104.37,104.211
TREU,2019-04-01,ES00000128O1,101.7715,101.7752283,101.785,101.758
TREU,2019-04-01,ES00000128P8,105.1783333,105.1779676,105.233,105.147
TREU,2019-04-01,ES00000128Q6,109.7605,109.8296695,109.899,109.615
TREU,2019-04-01,ES00000128X2,100.6243077,100.6225039,100.637,100.613
TREU,2019-04-01,ES0000012A89,104.5739,104.5518416,104.713,104.528
TREU,2019-04-01,ES0000012A97,101.977,101.9836336,101.992,101.953
TREU,2019-04-01,ES0000012B39,103.8918,103.9428726,104.052,103.75
TREU,2019-04-01,ES0000012B47,108.9717826,109.1901499,109.469,108.703
TREU,2019-04-01,ES0000012B62,101.197,101.1979459,101.214,101.17
TREU,2019-04-01,ES0000012B88,103.3336667,103.320496,103.427,103.245
TREU,2019-04-01,ES0000012C46,100.6787143,100.6723498,100.69,100.671
TREU,2019-04-01,ES0000012E69,101.3187273,101.2674901,101.497,101.145
TREU,2019-04-01,ES0205032016,100.086,100.0855,100.087,100.084
TREU,2019-04-01,ES0313307201,100.5924,100.5955,100.681,100.541
TREU,2019-04-01,EU000A1G0AB4,108.6513333,108.6586943,108.66,108.642
TREU,2019-04-01,EZ10GGC9X4W0,2.75,2.75,2.75,2.75
TREU,2019-04-01,EZ19W23PGR33,2.3622,2.362200112,,
TREU,2019-04-01,EZ1GBWS42GD9,0.25,0.25,,
TREU,2019-04-01,EZ1GC7G5PS58,0.401,0.401,,
TREU,2019-04-01,EZ1L2S7QFGN9,0.717666667,0.703046714,0.751,0.662
TREU,2019-04-01,EZ1XSCQKCPF1,2.3362,2.347797393,2.3598,2.2992
TREU,2019-04-01,EZ1XZ4BLT4Z1,-0.0248,-0.0248,,
TREU,2019-04-01,EZ1YT8R9TSN3,0.6302,0.646081211,0.69204,0.59809
TREU,2019-04-01,EZ20P3W7KR54,1.14135,1.144976063,,
TREU,2019-04-01,EZ239C733C51,0.702033333,0.701836922,0.7837,0.6612
TREU,2019-04-01,EZ2F66HDTZM4,1.006675,1.006946509,,
TREU,2019-04-01,EZ2X9THLD8L8,2.1957,2.214096552,,
TREU,2019-04-01,EZ3BBNFMTFM6,1.4,1.4,,
TREU,2019-04-01,EZ3FK82H4JL3,-0.03455,-0.034591667,,
TREU,2019-04-01,EZ3LZRSDJ048,4.146875,4.146875,,
TREU,2019-04-01,EZ3MHXW74Q29,3.494,3.492188658,,
TREU,2019-04-01,EZ3ML5F3HBF8,2.37325,2.3755625,,
TREU,2019-04-01,EZ3NQN4YZ4Q8,0.027,0.026735463,,
TREU,2019-04-01,EZ3RJ4CMX8R3,2.31675,2.31675,,
TREU,2019-04-01,EZ43BQ3D1L91,2,2,,
TREU,2019-04-01,EZ48S39JL7Q4,3.09315,3.0746125,,
TREU,2019-04-01,EZ4BK63JZKR5,0.236,0.236,,
TREU,2019-04-01,EZ4BLTHJQTX6,2.4847,2.486326382,2.5213,2.453
TREU,2019-04-01,EZ4BPJYPXBT2,1.255145,1.256111811,,
TREU,2019-04-01,EZ4C4VCR6720,1.0978,1.0983,,
TREU,2019-04-01,EZ4JTSV3X5C2,0.5148,0.5148,,
TREU,2019-04-01,EZ4KP7HCWM48,2.60814,2.623246852,2.64025,2.579
TREU,2019-04-01,EZ4MQSLW40B7,0.75,0.75,,
TREU,2019-04-01,EZ4QZG9S2LP0,106.946325,106.9487034,107.028,106.8812
TREU,2019-04-01,EZ4XPWDGP010,1.1,1.1,1.1,1.1
TREU,2019-04-01,EZ5NC7R97005,3.405,3.405,,
TREU,2019-04-01,EZ62TL8ZCG84,1.075425,1.076040041,1.077,1.0727
TREU,2019-04-01,EZ6RFT0PN314,0.8338,0.83779,0.8395,0.8297
TREU,2019-04-01,EZ6SD7V4WNQ2,2.594,2.5943975,2.59559,2.59082
TREU,2019-04-01,EZ6Y3GJGKRV3,0.617175,0.617127206,,
TREU,2019-04-01,EZ71BYWDNLV3,1.543233333,1.545576923,1.5557,1.528
TREU,2019-04-01,EZ7H6PJ8Z6N5,-0.3642,-0.3642,,
TREU,2019-04-01,EZ7STRSWRD40,1.37275,1.371834,,
TREU,2019-04-01,EZ7T932WFKD3,-0.0573,-0.057390909,,
TREU,2019-04-01,EZ7TGDFHY5D0,1.100359091,1.093922307,1.1388,1.0872
TREU,2019-04-01,EZ7WM1F9WB85,1.0707,1.069882228,1.075,1.0641
TREU,2019-04-01,EZ7ZJFJTZJ88,0.303333333,0.303488447,0.305,0.302
TREU,2019-04-01,EZ829ZDWHJ77,0.6635,0.6635,,
