date_of_trading_day,venue_id,market_segment_id,venue_name,market_segment_name,country_nca,outages_nature,outages_count,outages_avg_duration,auctions_schd_nature,auctions_schd_count,auctions_schd_avg_duration,failed_trans_count,failed_trans_pct_vol
03/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
04/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
05/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,0,30 seconds,0,0.00%
08/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
09/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,1,30 seconds,0,0.00%
10/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
11/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
12/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
15/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
16/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
17/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
18/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
19/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
22/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
23/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
24/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,4,30 seconds,0,0.00%
25/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
26/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
29/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
30/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
31/01/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,4,30 seconds,0,0.00%
